title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Net Sales",11135.115000,11737.065000,11200.613000,9552.197000,9970.672000
Revenue,11135.115000,11737.065000,11200.613000,9552.197000,9970.672000
"Total Revenue",11135.115000,11737.065000,11200.613000,9552.197000,9970.672000
"Cost of Revenue",8316.567000,8725.622000,7913.483000,7019.124000,7206.327000
"Cost of Revenue, Total",8316.567000,8725.622000,7913.483000,7019.124000,7206.327000
"Gross Profit",2818.548000,3011.443000,3287.130000,2533.073000,2764.345000
"Selling/General/Administrative Expense",1869.527000,1808.600000,1788.944000,1662.247000,1705.742000
"Advertising Expense",135.175000,126.898000,139.538000,105.974000,130.207000
"Selling/General/Admin. Expenses, Total",2004.702000,1935.498000,1928.482000,1768.221000,1835.949000
"Restructuring Charge",115.807000,76.715000,19.200000,125.357000,90.341000
Litigation,87.800000,54.200000,,,
"Impairment-Assets Held for Use",877.744000,695.771000,,,59.906000
"Impairment-Assets Held for Sale",4.500000,,,3.599000,
"Other Unusual Expense (Income)",15.803000,5.042000,4.437000,3.493000,10.831000
"Unusual Expense (Income)",1101.654000,831.728000,23.637000,132.449000,161.078000
"Total Operating Expense",11422.923000,11492.848000,9865.602000,8919.794000,9203.354000
"Operating Income",-287.808000,244.217000,1335.011000,632.403000,767.318000
"Interest Expense - Non-Operating",-77.514000,-51.938000,-57.252000,-52.379000,-41.272000
"Interest Expense, Net Non-Operating",-77.514000,-51.938000,-57.252000,-52.379000,-41.272000
"Investment Income - Non-Operating",-15.671000,-15.429000,-6.298000,-4.839000,7.190000
"Interest/Invest Income -  Non-Operating",-15.671000,-15.429000,-6.298000,-4.839000,7.190000
"Interest Inc.(Exp.),Net-Non-Op., Total",-93.185000,-67.367000,-63.550000,-57.218000,-34.082000
"Other Non-Operating Income (Expense)",26.484000,7.043000,18.532000,9.189000,16.309000
"Other, Net",26.484000,7.043000,18.532000,9.189000,16.309000
"Net Income Before Taxes",-354.509000,183.893000,1289.993000,584.374000,749.545000
"Provision for Income Taxes",74.862000,158.110000,256.445000,68.647000,4.974000
"Net Income After Taxes",-429.371000,25.783000,1033.548000,515.727000,744.571000
"Minority Interest",-0.145000,-0.536000,-0.389000,-0.132000,-0.360000
"Net Income Before Extra. Items",-429.516000,25.247000,1033.159000,515.595000,744.211000
"Discontinued Operations",,,,,
"Extraordinary Item",-10.000000,,,,0.000000
"Total Extraordinary Items",-10.000000,,,,0.000000
"Net Income",-439.516000,25.247000,1033.159000,515.595000,744.211000
"Miscellaneous Earnings Adjustment",,,,,0.000000
"Total Adjustments to Net Income",,,,,0.000000
"Income Available to Com Excl ExtraOrd",-429.516000,25.247000,1033.159000,515.595000,744.211000
"Income Available to Com Incl ExtraOrd",-439.516000,25.247000,1033.159000,515.595000,744.211000
"Basic Weighted Average Shares",63.657000,63.826000,68.852000,71.214000,71.986000
"Basic EPS Excluding Extraordinary Items",-6.747350,0.395560,15.005500,7.240080,10.338270
"Basic EPS Including Extraordinary Items",-6.904440,0.395560,15.005500,7.240080,10.338270
"Diluted Net Income",-439.516000,25.247000,1033.159000,515.595000,744.211000
"Diluted Weighted Average Shares",63.657000,64.062000,69.145000,71.401000,72.264000
"Diluted EPS Excluding ExtraOrd Items",-6.747350,0.394100,14.941920,7.221120,10.298500
"Diluted EPS Including ExtraOrd Items",-6.904440,0.394100,14.941920,7.221120,10.298500
"DPS - Common Stock Primary Issue",,,,,
"Gross Dividends - Common Stock",0.000000,0.000000,0.000000,0.000000,0.000000
"Total Special Items",1101.654000,831.728000,23.637000,132.449000,161.078000
"Normalized Income Before Taxes",747.145000,1015.621000,1313.630000,716.823000,910.623000
"Effect of Special Items on Income Taxes",385.578900,291.104800,4.698930,15.558920,1.068920
"Inc Tax Ex Impact of Sp Items",460.440900,449.214800,261.143930,84.205920,6.042920
"Normalized Income After Taxes",286.704100,566.406200,1052.486070,632.617080,904.580080
"Normalized Inc. Avail to Com.",286.559100,565.870200,1052.097070,632.485080,904.220080
"Basic Normalized EPS",4.501610,8.865830,15.280560,8.881470,12.561050
"Diluted Normalized EPS",4.501610,8.833160,15.215810,8.858210,12.512730
"Amort of Intangibles, Supplemental",28.339000,28.086000,29.280000,28.891000,27.613000
"Depreciation, Supplemental",601.988000,567.378000,562.431000,578.616000,548.839000
"Interest Expense, Supplemental",77.514000,51.938000,57.252000,52.379000,41.272000
"Interest Capitalized, Supplemental",-23.544000,-16.895000,-9.082000,-6.362000,-7.214000
"Rental Expense, Supplemental",139.672000,132.037000,124.781000,127.571000,189.623000
"Stock-Based Compensation, Supplemental",20.960000,22.409000,25.651000,19.697000,23.620000
"Advertising Expense, Supplemental",135.175000,126.898000,139.538000,105.974000,130.207000
"Minority Interest, Supplemental",-0.145000,-0.536000,-0.389000,-0.132000,-0.360000
"Audit Fees",,9.123000,9.131000,,9.482000
"Audit-Related Fees",,0.055000,0.108000,,0.175000
"Tax Fees",,0.013000,0.012000,,0.000000
"All Other Fees",,0.185000,0.066000,,0.037000
"Gross Margin",25.312250,25.657550,29.347770,26.518220,27.724760
"Operating Margin",-2.584690,2.080730,11.919090,6.620500,7.695750
"Pretax Margin",-3.183700,1.566770,11.517160,6.117690,7.517500
"Effective Tax Rate",,85.979350,19.879570,11.747100,0.663600
"Net Profit Margin",-3.857310,0.215100,9.224130,5.397660,7.464000
"Normalized EBIT",813.846000,1075.945000,1358.648000,764.852000,928.396000
"Normalized EBITDA",1444.173000,1671.409000,1950.359000,1372.359000,1504.848000
"Current Tax - Domestic",67.054000,91.948000,93.085000,-33.821000,19.936000
"Current Tax - Foreign",115.903000,106.032000,143.385000,72.350000,80.221000
"Current Tax - Local",11.851000,11.230000,24.904000,7.794000,12.659000
"Current Tax - Total",194.808000,209.210000,261.374000,46.323000,112.816000
